"subject","predicate","object"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/2000/01/rdf-schema#label","MFC Spartak Varna"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://www.w3.org/2000/01/rdf-schema#comment","MFC Spartak Varna (Bulgarian: МФК Спартак Варна) is a Bulgarian beach soccer team based in Varna. The club was founded in 2008. Spartak have won a 7 Bulgarian Championship titles."
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://xmlns.com/foaf/0.1/name","MFC Spartak Varna"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://xmlns.com/foaf/0.1/name","Spartak Varna"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://xmlns.com/foaf/0.1/homepage","http://www.mfcspartak.com/"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Stoyan Filev"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Ilian Iliev"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Ivan Martinov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Rumen Nikolov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Sevdalin Staykov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Kaloyan Tsvetkov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marian_Măciucă"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Dobromir Gospodinov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Stanislav Nikolov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Stanislav Dzhambazov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Andrei Negara"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Georgi Dimitrov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Kostadin Ivanov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Martin Rachev"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Kristian Todorov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Pavel Adamov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Konstantinos Papastathopoulos"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://dbpedia.org/property/name","Stanislav Ivanov"
"http://dbpedia.org/resource/MFC_Spartak_Varna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beach_soccer_clubs"
