"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Canadian Disability Hall of Fame"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Temple de la renommée de la Fondation canadienne des personnes ayant un handicap physique"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","La Temple de la renommée de la Fondation canadienne des personnes ayant un handicap physique (anglais: Canadian Disability Hall of Fame) est un temple de la renommée qui reconnaît des « Canadiens qui ont contribué de façon extraordinaire à enrichir la qualité de vie des personnes handicapées physiquement »."
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Disability Hall of Fame (formerly the Terry Fox Hall of Fame), recognizes ""outstanding Canadians who have made extraordinary contributions to enriching the quality of life for people with physical disabilities"". It is run by the and located at Metro Hall, 55 John St., in downtown Toronto. The Hall is named after Terry Fox, a cancer research activist who attempted a run across Canada, dubbed the ""Marathon of Hope""."
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","https://www.cfpdp.com/canadian-disability-hall-of-fame/"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Canada"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Disability_Hall_of_Fame"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",26541367
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1117092072
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Schmitt"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hingsburger"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Morten"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Walker-Young"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edgson"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Simpson_(advocate)"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Johnston_(skiing)"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Lam_(table_tennis)"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacDougall_(academic)"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Winberg"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_MacPherson"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(politician)"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_M._Alexander"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Thompson"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_A._Baker"
"http://dbpedia.org/resource/Canadian_Disability_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Keown"
