"subject","predicate","object"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2000/01/rdf-schema#label","Oaklands Sugar Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Oaklands Sugar Mill is a heritage-listed remains of a former sugar cane mill at 68 Captain Whish Avenue, Morayfield, Moreton Bay Region, Queensland, Australia. It was built in 1865. It is also known as Whish's Sugar Mill Remnants. It was added to the Queensland Heritage Register on 18 September 2009."
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://xmlns.com/foaf/0.1/name","Oaklands Sugar Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/property/name","Oaklands Sugar Mill"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.09630012512207
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9743957519531
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_118488_Along_the_Caboolture_River_near_the_Whish_sugar_plantation,_Oaklands,_1873.jpg"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudius_Buchanan_Whish.jpeg"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oaklands_looking_east_from_Captain_Whish_Ave_along_northern_boundary_(2010).jpg"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Moreton_Bay_Region"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morayfield,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morayfield,_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_mills_in_Queensland"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Oaklands_Sugar_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Moreton_Bay_Region"
