"subject","predicate","object"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847298"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanVirtues"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas principis"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","أوكتوريتاس"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Patrum auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#label","Auctoritas"
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#comment","Auctoritas is a Latin word which is the origin of English ""authority"". While historically its use in English was restricted to discussions of the political history of Rome, the beginning of phenomenological philosophy in the 20th century expanded the use of the word."
"http://dbpedia.org/resource/Auctoritas","http://www.w3.org/2000/01/rdf-schema#comment","Auctoritas è una parola latina che è all'origine dell'inglese ""authority"". Mentre storicamente il suo uso in inglese era limitato alle discussioni sulla storia politica di Roma, l'inizio della filosofia fenomenologica nel XX secolo ha ampliato l'uso della parola."
