"subject","predicate","object"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/2000/01/rdf-schema#label","Ouachita River Lock and Dam No. 8"
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://www.w3.org/2000/01/rdf-schema#comment","The Ouachita River Lock and Dam No. 8 are a historic lock and dam on the Ouachita River in Calhoun County, Arkansas. The area is managed by the county and the Arkansas Fish and Game Commission as a public recreation area. The facility offers a boat ramp and a few campsites. The lock and dam were listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ouachita_River_Lock_and_Dam_No._8","http://xmlns.com/foaf/0.1/name","Ouachita River Lock and Dam No. 8"
