"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2000/01/rdf-schema#label","British folk singers"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_singers_by_genre"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_folk_musicians_by_instrument"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_singers_by_nationality"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_folk_music"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/2004/02/skos/core#prefLabel","British folk singers"
"http://dbpedia.org/resource/Category:British_folk_singers","http://dbpedia.org/ontology/wikiPageID",4011864
"http://dbpedia.org/resource/Category:British_folk_singers","http://dbpedia.org/ontology/wikiPageRevisionID",833634650
"http://dbpedia.org/resource/Category:British_folk_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_folk_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_folk_singers?oldid=833634650&ns=14"
