"subject","predicate","object"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://www.w3.org/2000/01/rdf-schema#label","James Wilson (Archdeacon of Manchester)"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://www.w3.org/2000/01/rdf-schema#comment","James Maurice Wilson (6 November 1836, Castletown, Isle of Man – 15 April 1931, Steep, Petersfield, Hampshire, England) was a British priest in the Church of England as well as a theologian, teacher and astronomer."
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/property/name","James Maurice Wilson"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Wilson,_Archdeacon_of_Manchester,_1890.jpg"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King_William's_College"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headmasters_of_Clifton_College"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Anglican_priests"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Manchester"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_Wranglers"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageID",841785
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageRevisionID",1083340813
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Promotion_of_Christian_Knowledge"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Association"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conic_section"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Wilson"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Manchester"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gledhill"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Crossley"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scientist"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedbergh_School"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Talbot_Wilson"
