"subject","predicate","object"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIndonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Indonésie de rugby à XV"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Индонезии по регби"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional uni rugbi Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Indonesia national rugby union team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Indonezji w rugby union mężczyzn"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 dell'Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di rugby XV dell'Indonesia (Tim persatuan rugby nasional Indonesia) è inclusa nel terzo livello del rugby internazionale."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Indonezji w rugby union mężczyzn – zespół rugby union, biorący udział w imieniu Indonezji w meczach i sportowych imprezach międzynarodowych, powoływany przez selekcjonera, w którym mogą występować wyłącznie zawodnicy posiadający obywatelstwo tego kraju, mieszkający w nim, bądź kwalifikujący się ze względu na pochodzenie rodziców lub dziadków. Za jego funkcjonowanie odpowiedzialny jest , członek ARFU i IRB."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Indonésie de rugby à XV rassemble les meilleurs joueurs de rugby à XV d'Indonésie. L'équipe d'Indonésie est classée à la 97e place au classement IRB du 28/04/2014."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Индонезии по регби представляет Индонезию в международных матчах по регби-15 высшего уровня. Команда известна под прозвищем «носороги». Дебют Индонезии на международной арене состоялся в 2006 году. Регбийная ассоциация Индонезии является членом IRB. В 2008 году Индонезия выиграла региональный турнир Азиатского кубка пяти наций. В решающем матче против индонезийцы одержали победу со счётом (17:3). В сезоне 2013 года сборная выступает в третьем дивизионе азиатского чемпионата."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional uni rugbi Indonesia adalah tim yang mewakili Indonesia dalam uni rugbi internasional. Tim ini dikendalikan oleh dan anggota penuh dari Rugbi Dunia. Tim ini dibentuk untuk mengikuti Seri Rugbi Asia ARFU Divisi Enam 2006 yang telah disetujui IRB. Saat ini mereka bermain di Divisi 3 Selatan-Timur"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The Indonesia national rugby union team represents Indonesia in rugby union. They are nicknamed the ""Rhinos"". The team is a full member of World Rugby. They have yet to play in the Rugby World Cup. The Indonesian squad was formed in 2006 to attend the IRB sanctioned Six Division Asian Rugby Football Tournament between Brunei, Laos, Cambodia and Indonesia. They currently compete in Division 3 South-East in the Asian Rugby Football Union. The national side is ranked 100th in the world (as of 6 June 2021)."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Indonesia_national_rugby_sevens_team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://xmlns.com/foaf/0.1/homepage","https://www.rugbyindonesia.or.id/"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Hendharto, Richard"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Bainivanua, Leone"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Gumilang, Andre"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Pello, Kareem"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Prakoso, Leonardo"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Rahadiansyah, Dias"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Nugroho, Daniel R."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Prahastano, Mirza"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Al Akbar, Brilyan"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Ariobimo, Iman"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Bangim, Raphael"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Atkinson, Ian S."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Joku, Niko"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Sebastian, Marco"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Buinei, Toberi"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Musi, Yohanes"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Ardianto, Mohamad Yusuf"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Triawan, Agus"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Williams, Glen"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Oyaitouw, Septinus"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Field, Stephen"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Rifaldi, Muhammad"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Oyaitou, Lawrence"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Carli, Maykel"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Faulkes, Todd"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/property/name","Pramono, Ari Yudha"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRFU_logo.jpg"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesia_national_rugby_union_team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",14431204
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1107463263
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Hall,_Jr."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_rugby_union_team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Hall_Jr."
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelora_Bung_Karno_Sports_Complex"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_rugby_union_team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Sevens"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camborne_School_of_Mines"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Sampson"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos_national_rugby_union_team"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Asia_Rugby_Championship_division_tournaments"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Asian_Five_Nations_division_tournaments"
"http://dbpedia.org/resource/Indonesia_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javan_rhinoceros"
