"subject","predicate","object"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://www.w3.org/2000/01/rdf-schema#label","保送率"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://www.w3.org/2000/01/rdf-schema#label","Bases on balls per nine innings pitched"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://www.w3.org/2000/01/rdf-schema#comment","保送率（BB/9，Walks per Nine Innings） 是一種棒球術語，指投手平均每9場球所投出來的保送。投手可能因為四壞球保送、故意四壞球保送、觸身球保送三種而使打者上壘。此數值關係到投手的控球精準度。 
* BB:四壞球保送 
* HBP:觸身球保送 
* IBB:故意四壞球"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://www.w3.org/2000/01/rdf-schema#comment","In baseball statistics, bases on balls per nine innings pitched (BB/9IP or BB/9) or walks per nine innings (denoted by W/9) is the average number of bases on balls, (or walks) given up by a pitcher per nine innings pitched. It is determined by multiplying the number of bases on balls allowed by nine, and dividing by the number of innings pitched. It is a measure of the bases on balls ability of a pitcher."
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candy_Cummings_1872.jpg"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageID",5126332
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageRevisionID",1116373769
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Zettlein"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings_pitched"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bradley"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Fisher"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pineda"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Candy_Cummings_1872.jpg"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jin_Ryu"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bond_(baseball)"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Kluber"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Cummings"
"http://dbpedia.org/resource/Bases_on_balls_per_nine_innings_pitched","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
