"subject","predicate","object"
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/2000/01/rdf-schema#label","Maid in India"
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Maid in India is an Indian web series created by Web Talkies. The story revolves around India's most iconic maid, Priyanka Bai, who is witty and progressive."
"http://dbpedia.org/resource/Maid_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_web_series"
"http://dbpedia.org/resource/Maid_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageID",52978796
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1067409327
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flirtatious"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistress_(form_of_address)"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_web_series"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Saini"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-upmanship"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendant"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_web_series"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.televisionpost.com/technology/web-talkies-rolls-out-season-2-of-web-series-maid-in-india/"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianslive.in/index.php%3Fparam=news%2FIve_become_more_flirtatious_now_Actress_Flora_Saini-537895%2FENTERTAINMENT%2F15/"
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hTFz"
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29096657"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/abstract","Maid in India is an Indian web series created by Web Talkies. The story revolves around India's most iconic maid, Priyanka Bai, who is witty and progressive."
"http://dbpedia.org/resource/Maid_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maid_in_India?oldid=1067409327&ns=0"
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/wikiPageLength",2504
"http://dbpedia.org/resource/Maid_in_India","http://dbpedia.org/ontology/imdbId","6030168"
"http://dbpedia.org/resource/Maid_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maid_in_India"
