"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/2000/01/rdf-schema#label","Wuustwezel"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Belgium"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Antwerp_Province"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/2004/02/skos/core#prefLabel","Wuustwezel"
"http://dbpedia.org/resource/Category:Wuustwezel","http://dbpedia.org/ontology/wikiPageID",48754090
"http://dbpedia.org/resource/Category:Wuustwezel","http://dbpedia.org/ontology/wikiPageRevisionID",1090916167
"http://dbpedia.org/resource/Category:Wuustwezel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wuustwezel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wuustwezel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wuustwezel?oldid=1090916167&ns=14"
