"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/2000/01/rdf-schema#label","Industrial organization"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secondary_sector_of_the_economy"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_economics"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizational_theory"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial organization"
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/ontology/wikiPageID",4820928
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/ontology/wikiPageRevisionID",1022628237
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Industrial_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Industrial_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industrial_organization?oldid=1022628237&ns=14"
