"subject","predicate","object"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1861"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2000/01/rdf-schema#label","Sacking of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2000/01/rdf-schema#comment","The sacking of Osceola was a Kansas Jayhawker initiative on September 23, 1861, to push out pro-slavery Southerners at Osceola, Missouri. It was not authorized by Union military authorities but was the work of an informal group of anti-slavery Kansas ""Jayhawkers"". The town of 2,077 people was plundered and burned to the ground, 200 slaves were freed and nine local citizens were court-martialed and executed."
"http://dbpedia.org/resource/Sacking_of_Osceola","http://xmlns.com/foaf/0.1/name","Sacking of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.04639053344727
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.69944763183594
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Osceola,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Clair_County,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_in_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_war_crimes"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1861_events"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Kansas"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilians_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_United_States_military_by_firing_squad"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageID",7146163
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageRevisionID",1121935110
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scott,_Kansas"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayhawker"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_in_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Clair_County,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Post,_Kansas"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_war_crimes"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Order_No._11_(1863)"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Lane_(Senator)"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilians_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1861_events"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_United_States_military_by_firing_squad"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Kansas"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Looting"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumhead_court-martial"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Guard"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Massacre"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Lyon"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonville,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Quantrill"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moonlight"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_of_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dry_Wood_Creek"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(ACW)"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lexington_I"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilson's_Creek"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7396833"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sacking_of_Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sacking_of_Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6nyh"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uKea"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_in_the_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_in_the_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em_dash"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Operations_to_Control_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/casualties",8
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/casualties",9
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/casualties",17
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/combatant","Kansas Irregular Jayhawkers"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/combatant","Citizens of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/commander","unknown"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/commander","http://dbpedia.org/resource/James_H._Lane_(Senator)"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/conflict","Sacking of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/date",1861-09-23
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/partof","the Trans-Mississippi Theater of the American Civil War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/place","http://dbpedia.org/resource/Osceola,_Missouri"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/result","Union victory
*Plundering and burning of Osceola
*200 slaves freed
*Outrage and hatred among Missourans lead them to sacking of Lawrence"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/strength","unknown"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/strength","Kansas Brigade"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/property/title","Articles related to the Sacking of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.georss.org/georss/point","38.04638888888889 -93.69944444444444"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/abstract","The sacking of Osceola was a Kansas Jayhawker initiative on September 23, 1861, to push out pro-slavery Southerners at Osceola, Missouri. It was not authorized by Union military authorities but was the work of an informal group of anti-slavery Kansas ""Jayhawkers"". The town of 2,077 people was plundered and burned to the ground, 200 slaves were freed and nine local citizens were court-martialed and executed."
"http://dbpedia.org/resource/Sacking_of_Osceola","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sacking_of_Osceola?oldid=1121935110&ns=0"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/wikiPageLength",5814
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/causalties","8 wounded"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/causalties","17 killed"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/combatant","Citizens of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/combatant","Kansas Irregular Jayhawkers"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/date",1861-09-23
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/result","*Plundering and burning of Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/result","*Outrage and hatred among Missourans lead them to sacking of Lawrence"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/result","Unionvictory"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/result","*200 slaves freed"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/strength","unknown"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/strength","Kansas Brigade"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/James_H._Lane_(Senator)"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sacking_of_Osceola"
"http://dbpedia.org/resource/Sacking_of_Osceola","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.699447631836 38.046390533447)"
