"subject","predicate","object"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYork"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/2000/01/rdf-schema#label","De Pinna"
"http://dbpedia.org/resource/De_Pinna","http://www.w3.org/2000/01/rdf-schema#comment","De Pinna was a high-end clothier for men and women founded in New York City in 1885, by Alfred De Pinna (1831 - 1915), a Sephardic Jew born in England. They also sold menswear-inspired clothing for women that was finely tailored. The flagship store was located at 642-50 Fifth Avenue and 52nd Street. Alfred De Pinna retired from the company in 1912, and turned operations over to his son, Leo S., who ran the store until his retirement in 1939. In 1950, De Pinna was bought by the Washington, D.C.-based store, Julius Garfinckel & Co. Branch locations operated at Eastchester, New York and Sunrise Center at Fort Lauderdale, Florida. In 1969, the retail conglomerate Garfinckel, Brooks Brothers, Miller & Rhoads, Inc. closed the unprofitable De Pinna chain."
"http://dbpedia.org/resource/De_Pinna","http://xmlns.com/foaf/0.1/name","De Pinna"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/property/name","De Pinna"
"http://dbpedia.org/resource/De_Pinna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Pinna,_business_at_5th_Ave._and_52nd_St.,_New_York_City._LOC_gsc.5a16805.jpg"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/De_Pinna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/De_Pinna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_New_York_City"
"http://dbpedia.org/resource/De_Pinna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/De_Pinna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/De_Pinna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageID",19294643
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageRevisionID",1102329942
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Galleria_at_Fort_Lauderdale"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_States"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_De_Pinna"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastchester,_New_York"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_based_in_New_York_City"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_(state)"
"http://dbpedia.org/resource/De_Pinna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jew"
