"subject","predicate","object"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki bin Muqrin Al Sa'ud"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Turki bin Muqrin Al Saud"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","تركي بن مقرن بن عبد العزيز آل سعود"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Turki bin Muqrin Al Saud (Arabic: تركي بن مقرن بن عبدالعزيز آل سعود; born 1973) is a pilot, businessman, the CEO of Rabigh Wings Aviation Academy (RWAA), and a member of the House of Saud. He also is the president of the Saudi Air Sports Federation."
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","الأمير تركي بن مقرن بن عبد العزيز آل سعود (مواليد 1973)، هو رائد ورجل أعمال، يشغل منصب الرئيس التنفيذي لشركة «أكاديمية أجنحة رابغ للطيران» (RWAA)، وهو رئيس الاتحاد السعودية للرياضات الجوية ورئيس مجلس إدارة شركة طيران السعودية الخاص."
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Turkī bin Muqrin Āl Saʿūd (in arabo: تركي بن مقرن بن عبدالعزيز آل سعود‎; 1973) è un principe, aviatore e imprenditore saudita, membro della famiglia reale Āl Saʿūd. È presidente dell'Accademia di volo ""Rabigh Ali"" e della Federazione saudita di sport aerei."
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_aviators"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_investors"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabian_princes"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageID",35843600
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1095388635
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqrin_bin_Abdul-Aziz_Al_Saud"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Shield_Cooperative_Insurance_Company"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabigh_Wings_Aviation_Academy"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_aviators"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansour_bin_Muqrin"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saudi_Arabian_investors"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_school"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Aviation_Club"
"http://dbpedia.org/resource/Turki_bin_Muqrin_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Agency"
