"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeamsInPennsylvania"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewYork"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInWashington,D.C."
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballLeague(1961–63)Teams"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Tapers"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Tapers"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/2000/01/rdf-schema#comment","I Philadelphia Tapers sono stati una franchigia di pallacanestro della American Basketball League (ABL), con sede a Filadelfia. Nati a New York come New York Tapers, nel 1960 si trasferirono a Washington, dove rimasero per pochi mesi, ritornando brevemente, e nuovamente a New York, trasferendosi infine a Filadelfia."
"http://dbpedia.org/resource/Philadelphia_Tapers","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Tapers were an American professional basketball team that played a partial 1962–1963 season in the American Basketball League (1961–62). It traces its history to the 1950s AAU New York Tapers."
"http://dbpedia.org/resource/Philadelphia_Tapers","http://xmlns.com/foaf/0.1/name","Philadelphia Tapers"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://dbpedia.org/property/name","Philadelphia Tapers"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Philadelphia_Tapers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_Pennsylvania"
