"subject","predicate","object"
"http://dbpedia.org/resource/Boyd_House","http://www.w3.org/2000/01/rdf-schema#label","Boyd House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageID",22987453
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageRevisionID",617034465
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_NC"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_AR"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boschke-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd-Harvey_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_House_(San_Rafael,_California)"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd-Cothern_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_and_Ivan_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd-Wilson_Farm"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_TX"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_CA"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_IA"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd-Hall_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_VT"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Boyd_Homestead_Group"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_KY"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theron_Boyd_Homestead"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_MI"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackerman-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_House_(University_of_Oklahoma)"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolverton-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sloan_Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RHPs_in_MS"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird/Boyd_Farm_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ackerman-Boyd_House"
"http://dbpedia.org/resource/Boyd_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saunders-Boyd_House"
