"subject","predicate","object"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#label","Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#label","Sede titular de Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#label","Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#comment","Ancusa ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen spätantiken Bischofssitz in der römischen Provinz Africa proconsularis."
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#comment","Ancusa was a city in the Roman-Berber province of Byzacena in modern Tunisia. The exact location of the civitas is unknown. The city was also the seat of an ancient Christian Bishopric which survives today as a titular bishopric of the Roman Catholic Church and the current bishop is of Vienna, Austria."
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#comment","La Sede titular de Ancusa (en latín Dioecesis Ancusensis es una Diócesis titular de la Iglesia católica que fue una diócesis pero actualmente subsiste como sede titular.​ El ocupante actual de la Sede es el austriaco ."
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Ancusa (in latino: Dioecesis Ancusensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2000/01/rdf-schema#comment","Ancusa (łac. Dioecesis Ancusensis) – stolica historycznej diecezji w Cesarstwie Rzymskim (prowincja Bizacena), współcześnie w Tunezji. Od XX w. jest katolickim biskupstwem tytularnym."
"http://dbpedia.org/resource/Ancusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_-_Africa_Proconsularis_(125_AD).svg"
"http://dbpedia.org/resource/Ancusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Africa_(Roman_province)"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageID",52607993
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageRevisionID",874953122
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Province"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roman_Empire_-_Africa_Proconsularis_(125_AD).svg"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Turnovszky"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzacena"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_bishop"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Africa_(Roman_province)"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YD7v"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489473"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_titular_de_Ancusa"
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ancusa"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_-_Africa_Proconsularis_(125_AD).svg?width=300"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/abstract","La Sede titular de Ancusa (en latín Dioecesis Ancusensis es una Diócesis titular de la Iglesia católica que fue una diócesis pero actualmente subsiste como sede titular.​ El ocupante actual de la Sede es el austriaco ."
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/abstract","Ancusa was a city in the Roman-Berber province of Byzacena in modern Tunisia. The exact location of the civitas is unknown. The city was also the seat of an ancient Christian Bishopric which survives today as a titular bishopric of the Roman Catholic Church and the current bishop is of Vienna, Austria."
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/abstract","La diocesi di Ancusa (in latino: Dioecesis Ancusensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/abstract","Ancusa (łac. Dioecesis Ancusensis) – stolica historycznej diecezji w Cesarstwie Rzymskim (prowincja Bizacena), współcześnie w Tunezji. Od XX w. jest katolickim biskupstwem tytularnym."
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/abstract","Ancusa ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen spätantiken Bischofssitz in der römischen Provinz Africa proconsularis."
"http://dbpedia.org/resource/Ancusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ancusa?oldid=874953122&ns=0"
"http://dbpedia.org/resource/Ancusa","http://dbpedia.org/ontology/wikiPageLength",737
"http://dbpedia.org/resource/Ancusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ancusa"
