"subject","predicate","object"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/2000/01/rdf-schema#label","2012 Vic Open"
"http://dbpedia.org/resource/2012_Vic_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Vic Open was held from December 13 to 16 at the in Quebec City, Quebec as part of the 2012–13 World Curling Tour. The event was held in a round robin format, and the purse for the event was CAD$10,000, of which the winner, Simon Dupuis, received CAD$1,800. Dupuis defeated Philippe Lemay in the final with a score of 8–6."
"http://dbpedia.org/resource/2012_Vic_Open","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Vic_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_curling"
