"subject","predicate","object"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Video games developed in Croatia"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_country_of_developer"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_gaming_in_Croatia"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Croatia"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Croatian_games"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/2004/02/skos/core#prefLabel","Video games developed in Croatia"
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://dbpedia.org/ontology/wikiPageID",13727755
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",1026647225
"http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Video_games_developed_in_Croatia?oldid=1026647225&ns=14"
