"subject","predicate","object"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitySingles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/2000/01/rdf-schema#label","The Millennium Prayer"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/2000/01/rdf-schema#comment","""The Millennium Prayer"" is a song recorded by English singer Cliff Richard, in which the words of the Lord's Prayer are set to the tune of ""Auld Lang Syne"". It was released in November 1999 as a charity single in the lead-up to the new millennium, hence the name. The single became a surprise hit reaching number one in the UK Singles Chart, number two in Australia and New Zealand, number three in Ireland, and the top 20 in a number of European countries."
"http://dbpedia.org/resource/The_Millennium_Prayer","http://xmlns.com/foaf/0.1/name","The Millennium Prayer"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/property/name","The Millennium Prayer"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Millennium_Prayer.jpg"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Field_(Christian_singer)"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliff_Richard_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageID",13303029
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageRevisionID",1116495225
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Over_the_Rainbow"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Wright_(record_producer)"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Novello_Award"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_Jesus_International"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_at_Christmas"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Field_(Christian_singer)"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_celebrations"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrafactum"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlife"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cliff_Richard_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whole_Story:_His_Greatest_Hits"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arch"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Lang_Syne"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_Christmas_number_ones"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Audience_with..."
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Field_(Christian_singer)"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_record"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_Records"
"http://dbpedia.org/resource/The_Millennium_Prayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wY9M"
