"subject","predicate","object"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1603Plays"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/2000/01/rdf-schema#label","Sejanus: His Fall"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/2000/01/rdf-schema#label","Sejanus His Fall"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Seiano e la sua caduta (Sejanus His Fall) è un'opera teatrale di Ben Jonson, messa in scena per la prima volta nel 1603 a corte e nel 1604 al Globe. L'opera ebbe un riscontro negativo nel pubblico quando andò in scena nel 1604, e Jonson stesso fu accusato di istigamento al papismo ed al tradimento con questo dramma, anche se i capi di accusa non sono noti."
"http://dbpedia.org/resource/Sejanus_His_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Sejanus His Fall, a 1603 play by Ben Jonson, is a tragedy about Lucius Aelius Sejanus, the favourite of the Roman emperor Tiberius. Sejanus His Fall was performed at court in 1603, and at the Globe Theatre in 1604. The latter performance was a failure. According to Jonson, an unnamed co-author ""had good share"" in the version of the play as it was ""acted on the public stage"". For reasons unknown the play was accused of promoting ""popery and treason"". Jonson was questioned, but no action was taken."
"http://dbpedia.org/resource/Sejanus_His_Fall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sejanus_his_Fall_1616.jpg"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_ancient_Rome"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_plays"
"http://dbpedia.org/resource/Sejanus_His_Fall","http://dbpedia.org/ontology/wikiPageID",1440012
"http://dbpedia.org/resource/Sejanus_His_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",1112528403
