"subject","predicate","object"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Galway Senior Football Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Galway Senior Football Championship is an annual Gaelic Athletic Association competition between the top Gaelic football clubs in Galway. The winners of the Galway Championship qualify to represent their county in the Connacht Senior Club Football Championship, the winners of which go on to the All-Ireland Senior Club Football Championship. The winning team is presented with the Frank Fox Cup. Tuam Stars are the most successful with 25 wins. St. Grellan's, Ballinasloe hold the record for most consecutive championships, winning 8 from 1922 to 1929."
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.galwaygaa.ie/"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/property/name","Galway Senior Football Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_competitions_in_County_Galway"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galway_GAA_club_championships"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senior_Gaelic_football_county_championships"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galway_Senior_Football_Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageID",7084294
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1124430248
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam_Stars_GAA"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Galway_Senior_Football_Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Galway_Senior_Football_Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_competitions_in_County_Galway"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Galway_Senior_Football_Championship"
"http://dbpedia.org/resource/Galway_Senior_Football_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galway_GAA_club_championships"
