"subject","predicate","object"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://www.w3.org/2000/01/rdf-schema#label","Observation of Gravitational Waves from a Binary Black Hole Merger"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_papers"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageID",49438951
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageRevisionID",814697564
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_observation_of_gravitational_waves"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_papers"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_observation_of_gravitational_waves"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger?oldid=814697564&ns=0"
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Observation_of_Gravitational_Waves_from_a_Binary_Black_Hole_Merger"
