"subject","predicate","object"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZacatecas"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía (udalerria)"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","ノチストラン・デ・メヒア"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán (municipi)"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Nochistlán de Mejía"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Ночистлан-де-Мехия (муниципалитет)"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía (stad)"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#label","Nochistlán de Mejía (gemeente)"
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#comment","Nochixtlán de Mejia estas komunumo en la meksika subŝtato Zacatecas. La ĉefurbo de la komunumo same nomiĝas Nochistlán de Mejía."
"http://dbpedia.org/resource/Nochistlán","http://www.w3.org/2000/01/rdf-schema#comment","Nochistlán és un municipi de l'estat de Zacatecas. és el cap de municipi i principal centre de població d'aquesta municipalitat. Aquest municipi és a la part sud de l'estat de Zacatecas. Limita al nord amb els municipis de Valparaíso, al sud amb Trancoso, a l'oest amb i a l'est amb ."
