"subject","predicate","object"
"http://dbpedia.org/resource/Metaxas_Regime","http://www.w3.org/2000/01/rdf-schema#label","Metaxas Regime"
"http://dbpedia.org/resource/Metaxas_Regime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascism_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_of_August_Regime"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageID",32159395
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageRevisionID",740113608
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_of_August_Regime"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascism_in_Greece"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th_of_August_Regime"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/4th_of_August_Regime"
"http://dbpedia.org/resource/Metaxas_Regime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metaxas_Regime?oldid=740113608&ns=0"
"http://dbpedia.org/resource/Metaxas_Regime","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Metaxas_Regime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metaxas_Regime"
