"subject","predicate","object"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Bath Avenue Historic District"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Bath Avenue Historic District, in Ashland, Kentucky, is a 15 acres (6.1 ha) historic district which was listed on the National Register of Historic Places in 1979. It included 26 contributing buildings and two contributing objects. It is a four-block section of Bath Avenue, running from 13th to 17th Streets, out of a six-block stretch which ""has been considered to be the city's most prestigious residential neighborhood."""
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://xmlns.com/foaf/0.1/name","Bath Avenue Historic District"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/property/name","Bath Avenue Historic District"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.47638702392578
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.64305877685547
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BATH_AVENUE_HISTORIC_DISTRICT.jpg"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1856"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageID",57285566
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1114689655
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1856"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_objects"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Bath_Avenue_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_Kentucky"
