"subject","predicate","object"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthYorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInNorthYorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham, North Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham (North Yorkshire)"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham, North Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham (Engeland)"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham (Yorkshire du Nord)"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham (North Yorkshire)"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Bentham (North Yorkshire)"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 13 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham est une petite ville et une paroisse civile du Yorkshire du Nord, en Angleterre. Située dans l'ouest du comté, elle est traversée par la (en), un affluent de la Lune, et se trouve à l'orée de la forêt de Bowland. Administrativement, elle dépend du district de Craven. Au recensement de 2011, elle comptait 3 027 habitants. Bentham est composé de deux localités distinctes : le village de Low Bentham, plus ancien, et la petite ville de marché de High Bentham."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham is a civil parish in the Craven district of North Yorkshire, England, with a population of 3,027 at the 2011 Census. The parish includes the town of High Bentham, occasionally known as Higher Bentham or just Bentham, and the older adjacent village of Low Bentham. It was historically part of the West Riding of Yorkshire until 1974."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham - miasto i civil parish w Wielkiej Brytanii, w Anglii, w regionie Yorkshire and the Humber, w hrabstwie North Yorkshire, w dystrykcie Craven. W 2011 roku civil parish liczyła 3027 mieszkańców. Bentham jest wspomniana w Domesday Book (1086) jako Benetain."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham is een plaats (town) en civil parish in het bestuurlijke gebied Craven, in het Engelse graafschap North Yorkshire met 3027 inwoners. Bentham bestaat uit High Bentham en Low Bentham en ligt aan de rivier ."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del North Yorkshire."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Bentham ist ein Ort mit 3027 Einwohnern (2011) und eine Civil parish in North Yorkshire, England. Der Ort besteht aus den Ortsteilen High Bentham (gelegentlich auch Higher Bentham), das oft als Bentham generell bezeichnet wird und dem westlich davon gelegenen Low Bentham (54° 7′ N, 2° 32′ W)."
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://xmlns.com/foaf/0.1/name","Bentham"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.11800003051758
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.509999990463257
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John_the_Baptist,_Low_Bentham_(geograph_3113629).jpg"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HighBentham.jpg"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Craven_District"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_North_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_North_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageID",1102713
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1107757702
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_to_Morecambe_Line"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_North_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Stone_of_Fourstones"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Craven_District"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._John_the_Baptist,_Low_Bentham_(geograph_3113629).jpg"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Dales_National_Park"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_North_Yorkshire"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Norman_Shaw"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.E._Hill_&_Sons"
"http://dbpedia.org/resource/Bentham,_North_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
