"subject","predicate","object"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianArchitects"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBulgarianPeople"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRadomir(town)"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/2000/01/rdf-schema#label","Milenko Velev"
"http://dbpedia.org/resource/Milenko_Velev","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Stefanov Velev (Bulgarian: Миленко Стефанов Велев), known as Master Milenko and Milenko Radomirets was a builder and architect from the time of the Bulgarian Renaissance."
"http://dbpedia.org/resource/Milenko_Velev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Milenko_Velev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Milenko_Velev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pernik_Province"
