"subject","predicate","object"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/2000/01/rdf-schema#label","Medal for Merit (Romania)"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://www.w3.org/2000/01/rdf-schema#comment","The National Medal For Merit (Romanian: Medalia națională ""Pentru Merit"") is a state decoration which is part of the National System of Decorations of Romania. It is the sixth highest honour awarded by Romania ranking just behind the Medal of Faithful Service and ahead of the ."
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://xmlns.com/foaf/0.1/name","National Medal For Merit"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://xmlns.com/foaf/0.1/name","Medalia națională ""Pentru Merit"""
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/property/name","National Medal For Merit"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/property/name","Medalia națională ""Pentru Merit"""
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_Medal_For_Merit_2000_BAR.svg"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For-Merit-Medal-IIIrdClass-civils-obverse_1.jpg"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Romania"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageID",37412978
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageRevisionID",1026371175
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Victory_of_the_Romanian_Revolution_of_December_1989"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_for_Merit"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Romania"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Faithful_Service"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Romania"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ROU_Medal_For_Merit_2000_BAR.svg"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_decoration"
"http://dbpedia.org/resource/Medal_for_Merit_(Romania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Romania"
