"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFilmDirectors"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#label","Martin Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#label","Martin Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#label","Martin Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#comment","Martin Asphaug, född 28 april 1950 i Trondheim, är en norsk filmregissör och manusförfattare, bosatt i Skåne. Asphaug har klippt, skrivit manus och regisserat kortfilmer och ett stort antal uppdragsfilmer. Han skrev manus tilk Per Bloms Sølvmunn (1981) och Jan Erik Dürings filmkomedi Deilig er fjorden (1985). Han är kanske mest känd för filmen En håndfull tid (svensk titel: Tidlös kärlek) från 1989. Han var år 2004 aktuell med den erotiska thrillern Andreaskorset."
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#comment","Martin Asphaug (* 28. April 1950 in Trondheim) ist ein norwegischer Filmregisseur und Drehbuchautor."
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2000/01/rdf-schema#comment","Martin Asphaug (born 28 April 1950) is a film director and screenwriter from Trondheim, Norway. With a background in writing and directing short films, industry documentaries and PSAs, Asphaug made his feature film debut with the award-winning 1989 film, A Handful of Time. He lives near Ystad in Skåne."
"http://dbpedia.org/resource/Martin_Asphaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_film_directors"
"http://dbpedia.org/resource/Martin_Asphaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Martin_Asphaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Asphaug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_screenwriters"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageID",7324785
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageRevisionID",1122182573
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Handful_of_Time"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rederiet"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Tursten"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_with_Birthmark"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_film_directors"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreaskorset"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mind's_Eye_(novel)"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skärgårdsdoktorn"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystad"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Nesser"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_screenwriters"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_(Nesser_novel)"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks3lf"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141393637"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090218885"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EyuR"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580886"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_اسفاوج"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120979890"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Asphaug"
"http://dbpedia.org/resource/Martin_Asphaug","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p317312081"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-film-director-stub"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfdb_name"
"http://dbpedia.org/resource/Martin_Asphaug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
