"subject","predicate","object"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission104472243"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103431243"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerTransmissionSystems"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Ställverk (elkraft)"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Switchgear"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Appareillage électrique"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Switchgear"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo de manobra"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Schaltanlage"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Switchgear"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Розподільна установка"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","جهاز الفصل والوصل"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Распределительное устройство"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#label","Aparatura rozdzielcza"
"http://dbpedia.org/resource/Switchgear","http://www.w3.org/2000/01/rdf-schema#comment","في الهندسة الكهربائية، مجموعة المفاتيح الكهربائية أو جهاز الفصل والوصل هو مجموعة من معدات تسمح بتشغيل أو إيقاف تشغيل أجزاء من الشبكة الكهربائية. اخترعت أجهزة الوصل والفصل ذات الجهد العالي في نهاية القرن التاسع عشر لتشغيل المحركات وآلات الكهربائية الأخرى. وقد تم تحسين هذه التكنولوجيا مع مرور الوقت، ويمكن الآن ان تستخدم مع فولتية تصل إلى 1,100 كيلو فولت."
