"subject","predicate","object"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInBaltimore,Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2008"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Nighthawks"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://www.w3.org/2000/01/rdf-schema#comment","The Baltimore Nighthawks are a women's American football team in the Women's Football Alliance. The Nighthawks played their inaugural game in Brooklandville at Martin D. Tullai Field (adjacent to St. Paul's School). The Nighthawks played the remainder of their home season at the Baltimore Lutheran School in Towson."
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaltimoreNighthawks.png"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Baltimore"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageID",20404819
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageRevisionID",1108002696
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_team"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_Preparatory_School_(Maryland)"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_G._Komen_for_the_Cure"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklandville,_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women's_Football_League"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Nemesis"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Phoenix"
"http://dbpedia.org/resource/Baltimore_Nighthawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
