"subject","predicate","object"
"http://dbpedia.org/resource/ST3000DM001","http://www.w3.org/2000/01/rdf-schema#label","ST3000DM001"
"http://dbpedia.org/resource/ST3000DM001","http://www.w3.org/2000/01/rdf-schema#label","ST3000DM001"
"http://dbpedia.org/resource/ST3000DM001","http://www.w3.org/2000/01/rdf-schema#comment","O ST3000DM001 é um disco rígido lançado pela Seagate Technology em 2011 e faz parte da família Seagate Barracuda. Tem a capacidade de 3 terabytes (TB) e tem uma velocidade de rotação de 7200 RPM. Este modelo de disco em particular é conhecido por ter uma alta taxa de falhas, sendo esta aproximadamente 5.7 vezes maior do que outros modelos de HDDs de 3 TB."
"http://dbpedia.org/resource/ST3000DM001","http://www.w3.org/2000/01/rdf-schema#comment","The ST3000DM001 is a hard disk drive released by Seagate Technology in 2011 as part of the Seagate Barracuda series. It has a capacity of 3 terabytes (TB) and a spindle speed of 7200 RPM. This particular drive model was reported to have unusually high failure rates, due to a parking ramp that was made from different materials. The failure rates were approximately 5.7 times higher in comparison to other 3 TB drives, for which Seagate faced a class-action lawsuit."
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/property/name","ST3000DM001"
"http://dbpedia.org/resource/ST3000DM001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laptop-hard-drive-exposed.jpg"
"http://dbpedia.org/resource/ST3000DM001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST3000DM001_1CH166-501_2012-12.jpg"
"http://dbpedia.org/resource/ST3000DM001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ST3000DM001_as_external_hard_drives_in_retail_packaging.jpg"
"http://dbpedia.org/resource/ST3000DM001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seagate_logo_2.svg"
"http://dbpedia.org/resource/ST3000DM001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seagate_Technology"
"http://dbpedia.org/resource/ST3000DM001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_disk_drives"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageID",51365843
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageRevisionID",1122425281
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnandTech"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ST3000DM001_as_external_hard_drives_in_retail_packaging.jpg"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATA_3"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backblaze"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Thailand_floods"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive_failure"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive_platter"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Berman_(lawyer)"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Technology"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class-action_lawsuit"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_California"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seagate_Technology"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speeds_and_feeds"
"http://dbpedia.org/resource/ST3000DM001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Barracuda"
