"subject","predicate","object"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/2000/01/rdf-schema#label","Higher education by country"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Higher education by country"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://dbpedia.org/ontology/wikiPageID",10436912
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1036443636
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Higher_education_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Higher_education_by_country?oldid=1036443636&ns=14"
