"subject","predicate","object"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2000/01/rdf-schema#label","Devar Mala"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2000/01/rdf-schema#comment","Devarmala (Malayalam: ദേവര്‍മല) is a huge peak in the Western Ghats of Kerala. It stands at an altitude of 1,923m. It is located in Pathanamthitta District of Kerala, right next to the border with Thirunelveli District of Tamil Nadu. It is the last of the peaks located just north of the biogeographically important seven kilometers wide ""Schencottah Pass"" or ""Schencottah Gap"" or 'Aryankavu Pass'. The hill is situated in deep forest and is generally not open for trekking."
"http://dbpedia.org/resource/Devar_Mala","http://xmlns.com/foaf/0.1/name","ദേവര്‍മല"
"http://dbpedia.org/resource/Devar_Mala","http://xmlns.com/foaf/0.1/name","Devar Mala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/name","Devar Mala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/property/name","ദേവര്‍മല"
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.189438819885254
"http://dbpedia.org/resource/Devar_Mala","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.24587249755859
"http://dbpedia.org/resource/Devar_Mala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Tamil_Nadu"
"http://dbpedia.org/resource/Devar_Mala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageID",56211596
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageRevisionID",1057727772
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achenkovil"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenkasi"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivagiri,_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_point_in_Kerala_by_districts"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puliyankudi"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarimala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavi,_Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengottai"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Tamil_Nadu"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadayanallur"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periyar_National_Park"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtallam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achankovil"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuppanadhi_Dam"
"http://dbpedia.org/resource/Devar_Mala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
