"subject","predicate","object"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNawabsOfIndia"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nawab110348752"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/2000/01/rdf-schema#label","Nawabs of Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://www.w3.org/2000/01/rdf-schema#comment","The Nawabs of Bhopal were the Muslim rulers of Bhopal, now part of Madhya Pradesh, India. The nawabs first ruled under the Mughal Empire from 1707 to 1737, under the Maratha Empire from 1737 to 1818, then under British rule from 1818 to 1947, and independently thereafter until it was acceded to the Union of India in 1949. The female nawabs of Bhopal held the title Nawab Begum of Bhopal."
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/property/name","Nawab of Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopali_Ragini,_Folio_from_a_Ragamala_(Garland_of_Melodies)_LACMA_AC1999.127.31.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopali_Ragini_c._1630-40_43182009.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopal_State_CoA.png"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopal_postage_-_HH_Nawab_Shahjahan_Begam.png"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopal_Royal_Family.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_silver_crown.svg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhopal_Stage_Postage_and_Revenue_-_1_anna.png"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nawabs_of_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_establishments_in_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nawabs_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageID",2205445
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageRevisionID",1124944932
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pataudi_family"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_(state)"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamidullah_Khan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamnagar,_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapoor_family"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajida_Sultan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindi_film_families"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan_Begum_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Haj"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajida_Sultan,_Begum_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orakzai_dynasty"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopal_postage_-_HH_Nawab_Shahjahan_Begam.png"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopali_Ragini,_Folio_from_a_Ragamala_(Garland_of_Melodies)_LACMA_AC1999.127.31.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopali_Ragini_c._1630-40_43182009.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nawabs_of_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Shah_Jahan,_Begum_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orakzai"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandar_Begum"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simple_silver_crown.svg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Mohammad_Khan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopal_Stage_Postage_and_Revenue_-_1_anna.png"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paigah_family"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saif_Ali_Khan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abida_Sultan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_establishments_in_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahryar_Khan"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhopal_Royal_Family.jpg"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_State"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikhusrau_Jahan,_Begum_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bhopal"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barua"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sunni_Muslim_dynasties"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab"
"http://dbpedia.org/resource/Nawabs_of_Bhopal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagore_family"
