"subject","predicate","object"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfUkraine"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScandalsInUkraine"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Мовна політика в Україні"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Politica linguistica in Ucraina"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Language policy in Ukraine"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Kebijakan penggunaan bahasa di Ukraina"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","ウクライナにおける言語政策"
"http://dbpedia.org/resource/Language_policy_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Language policy in Ukraine is based on its Constitution, international treaties and on domestic legislation. According to article 10 of the Constitution, Ukrainian is the official language of Ukraine, and the state shall ensure the comprehensive development and functioning of the Ukrainian language in all spheres of social life throughout the entire territory of the country. Other languages spoken in Ukraine are granted constitutional protection, and Russian is recognized as the language of a national minority."
