"subject","predicate","object"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2000/01/rdf-schema#label","King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2000/01/rdf-schema#label","King—Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2000/01/rdf-schema#comment","King—Vaughan est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2000/01/rdf-schema#comment","King—Vaughan is a federal electoral district in Ontario, Canada. King—Vaughan was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the dropping of the writs for the 2015 federal election. It was created out of parts of the ridings of Oak Ridges—Markham and Vaughan."
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.87099838256836
"http://dbpedia.org/resource/King—Vaughan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.56999969482422
"http://dbpedia.org/resource/King—Vaughan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King—Vaughan_2015.svg"
"http://dbpedia.org/resource/King—Vaughan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/King—Vaughan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_King,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageID",41199676
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageRevisionID",1070828325
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_9"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Canada"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Canadian_Party"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_York"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Roberts"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropping_the_writ"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_of_Canada"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_400"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_City,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King,_Ontario"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_association"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_(electoral_district)"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Vaughan"
"http://dbpedia.org/resource/King—Vaughan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Toronto_Area"
