"subject","predicate","object"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mercenary110309614"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercenaries"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPrisonersOfWar"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianGenerals"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEmigrantsToEthiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTaipingRebellion"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#label","جون تشارلز كيركهام"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#label","John Charles Kirkham"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#label","John Kirkham (adventurer)"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Kirkham (auch Kirkman; * vermutlich um 1830; † 1875 oder 1876) war ein britischer Abenteurer und Söldner, der nach Aufenthalten in Nicaragua und China als Militärberater und Diplomat des äthiopischen Herrschers Yohannes IV. († 1889) fungierte."
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#comment","جون تشارلز كيركهام (بالإنجليزية: John Charles Kirkham)‏ ـ (حوالي 1835 ـ يونيو 1876) هو مغامر بريطاني، حارب في نيكاراغوا والصين ثم انتهى به المطاف مستشارًا وقائدًا عسكريًا لدى يوحنس الرابع، إمبراطور الحبشة."
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Kirkham (c. 1835 – June 1876) was a British adventurer, hotelier and ship's steward who fought beside William Walker in Nicaragua and Charles George Gordon in China during the Taiping Rebellion before landing in Ethiopia at the beginning of the British Expedition to Abyssinia against Emperor Tewodros II in 1868. At the conclusion of the latter campaign, Kirkham stayed in the country and became the main Western advisor to Emperor Yohannes IV. He was instrumental in training Ethiopian troops to Western military standards, raising and drilling what became known as the Emperor's Disciplined Force."
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Ethiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_generals"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Ethiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_prisoners_of_war"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Taiping_Rebellion"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageID",2450865
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageRevisionID",1066257309
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expedition_to_Abyssinia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Bourke,_7th_Earl_of_Mayo"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Adwa_(1871)"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekle_Giyorgis_II"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Ethiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alula_Engida"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohannes_IV"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Province"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_generals"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Gordon"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Ethiopia"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gundet"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewodros_II"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wing_Loring"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_prisoners_of_war"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walker_(soldier)"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Taiping_Rebellion"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium_tremens"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmara"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d_9d"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447405"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_تشارلز_كيركهام"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Charles_Kirkham"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Kirkham_(adventurer)"
"http://dbpedia.org/resource/John_Kirkham_(adventurer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SdGR"
