"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Bruce Campbell (historian)"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Mortimer Stanley Campbell, FBA, MRIA, MAE, FRHistS, FAcSS (born 11 June 1949) is a British economic historian. From 1995 to 2014, he was Professor of Medieval Economic History at Queen's University Belfast, where he remains an emeritus professor."
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_agriculture"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Darwin_College,_Cambridge"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geographers"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Academia_Europaea"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageID",57312500
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1082219702
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_History_Association"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Broadberry"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Cole_Prize"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawney_Memorial_Lecture"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Bruce_Campbell_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
