"subject","predicate","object"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEssex"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#label","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#label","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#label","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#label","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#label","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#comment","Shenfield – osada w Anglii, w hrabstwie Essex, w dystrykcie Brentwood. Leży 17 km na południowy zachód od miasta Chelmsford i 34 km na północny wschód od Londynu. Shenfield jest wspomniana w Domesday Book (1086) jako Scenefelda."
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#comment","Shenfield è un sobborgo di pendolari di Brentwood ed ex parrocchia civile, ora nell'area non pareggiata di Brentwood, nel distretto di Brentwood, nell'Essex, in Inghilterra. Nel 2020, si stima che il sobborgo avesse una popolazione di 5.396 abitanti."
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#comment","Shenfield is a commuter suburb of Brentwood, in the borough of Brentwood, Essex, England. In 2020, the suburb was estimated to have a population of 5,396."
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#comment","Shenfield is een plaats in het Engelse graafschap Essex. Het maakt deel uit van het district Brentwood. Shenfield komt in het Domesday Book (1086) voor als 'Scenefelda'. Een beschrijving van Britse plaatsen uit 1870-72 meldt over het dorp dat zij in 1861 1149 inwoners telde in 229 huizen. Het landhuis 'Old Shenfield Place' werd in 1689 gebouwd, aan het tracé van de Romeinse weg naar Essex - net als de oudste delen van het dorp. Het landhuis heeft een vermelding op de Britse monumentenlijst."
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2000/01/rdf-schema#comment","Shenfield är en ort i unparished area Brentwood, i distriktet Brentwood i grevskapet Essex i England. Orten är belägen 7 km från Billericay. Parish hade 3 501 invånare år 1931. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Scenefelda."
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Shinfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/name","Shenfield"
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.62969970703125
"http://dbpedia.org/resource/Shenfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3192000091075897
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenfield_Broadway.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenfield_Canola_Fields.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fields_behind_Shenfield.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJI_0001_091021-1208.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unit_345007_at_Shenfield_7th_July_2017_03.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crescent_Drive_Hospital_%26_Housing_Development.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crescent_Drive_Hospital_&_Housing_Development.jpg"
"http://dbpedia.org/resource/Shenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmsford_Road,_Shenfield.jpg"
"http://dbpedia.org/resource/Shenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Essex"
"http://dbpedia.org/resource/Shenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentwood_(Essex_town)"
"http://dbpedia.org/resource/Shenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Essex"
