"subject","predicate","object"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCanada"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheUnitedStates"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGreatBasinDesertRegion"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheBajaCaliforniaPeninsula"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternNorthAmericanMigratoryBirds"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfTheWesternUnitedStates"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","白喉雨燕"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Falciot gorjablanc"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Белобрюхий мохноногий стриж"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Bonte gierzwaluw"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
"http://dbpedia.org/resource/White-throated_swift","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes saxatalis"
