"subject","predicate","object"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfPesnica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#label","Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#label","Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#label","Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#label","Рочиця"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#comment","Ročica is een plaats in Slovenië en maakt deel uit van de gemeente Pesnica in de NUTS-3-regio Podravska. De plaats telde 247 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#comment","Рочиця (словен. Ročica) — поселення в общині Песниця, Подравський регіон‎, Словенія."
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#comment","Ročica – wieś w Słowenii, w gminie Pesnica. W 2018 roku liczyła 216 mieszkańców."
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2000/01/rdf-schema#comment","Ročica (pronounced [ɾɔˈtʃiːtsa]) is a settlement in the Slovene Hills (Slovene: Slovenske gorice) in northeastern Slovenia. It lies in the Municipality of Pesnica. The area is part of the traditional region of Styria. The entire Municipality of Pesnica is now included in the Drava Statistical Region."
"http://dbpedia.org/resource/Ročica","http://xmlns.com/foaf/0.1/name","Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.63957977294922
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.74821376800537
"http://dbpedia.org/resource/Ročica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Ročica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Pesnica"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageID",29078135
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageRevisionID",990951374
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava_Statistical_Region"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Pesnica"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenske_Gorice"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Pesnica"
"http://dbpedia.org/resource/Ročica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L5567_F10148685_T973_vF_b4_x558308_y165580_s14"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рочиця"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рочиця"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UfCz"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рочиця"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640931"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ročica"
"http://dbpedia.org/resource/Ročica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll6xr"
