"subject","predicate","object"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfBrazil"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousPaleontologicalSitesOfSouthAmerica"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2000/01/rdf-schema#label","Formação Crato"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2000/01/rdf-schema#label","Crato Formation"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2000/01/rdf-schema#comment","A formação Crato é uma formação geológica do cretáceo inferior (Aptiano) na Bacia do Araripe no nordeste do Brasil. É um importante lagerstätte para os paleontólogos. As diferentes camadas que compõe a formação foram estabelecidas principalmente durante o início do Aptiano, cerca de 113 milhões de anos atrás, em um raso mar interior. Naquele tempo, o Atlântico Sul era uma abertura de um longo e estreito mar raso."
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Crato Formation is a geologic formation of Early Cretaceous (Aptian) age in northeastern Brazil's Araripe Basin. It is an important Lagerstätte (undisturbed fossil accumulation) for palaeontologists. The strata were laid down mostly during the Aptian age, about 113 million years ago. It thought to have been deposited in a semi-arid lacustrine wetland environment."
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Santana_Group"
"http://dbpedia.org/resource/Crato_Formation","http://dbpedia.org/property/name","Crato Formation"
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.099999904632568
"http://dbpedia.org/resource/Crato_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.70000076293945
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araripe_Basin_-_lake_level_cycles_-_Crato,_Ipubi_and_Romualdo_Formations.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araripe_Basin_map_-_formations_and_resources.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araripe_Basin_-_depositional_environments_and_sequence_stratigraphy.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacusovagus.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santana_Group_-_fossilized_feathers_and_Dastilbe_fossil.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cladocyclus.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanidae_-_Dastilbe_species.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetrapodophis_hindlimbs.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aymberedactylus.png"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susisuchus_specimen.png"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mickoleitia_longimanus.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludodactylus.jpg"
"http://dbpedia.org/resource/Crato_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubirajara_jubatus_revised.png"
