"subject","predicate","object"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2001"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWWEChampionships"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW世界ヘビー級王座"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW世界重量級冠軍"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW 월드 헤비웨이트 챔피언십"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة الوزن الثقيل العالمية دبليو سي دبليو"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпион мира WCW в тяжёлом весе"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","WCW World Heavyweight Championship"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El WCW World Heavyweight Championship o Campeonato Mundial Peso Pesado de la WCW fue un campeonato de lucha libre profesional de categoría mundial en la World Championship Wrestling (WCW). Este campeonato fue desactivado tras ser unificado con el Campeonato de la WWF; sin embargo, su diseño de cinturón de campeonato se mantuvo vigente en la WWE. Luego de desaparecer la WCW se usó brevemente como segundo cinturón del Campeonato Indiscutido de la WWF/WWE (junto al Campeonato de WWF); tiempo después cuando Brock Lesnar, quien fungía como campeón indiscutido, pasó a formar parte de la marca SmackDown, el entonces Gerente General de la marca Raw (y exgerente de WCW Nitro), Eric Bischoff, lo reactivó para constituir el nuevo Campeonato Mundial Peso Pesado, campeonato exclusivo de Raw desde septi"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","WCW世界ヘビー級王座（WCW World Heavyweight Championship）は、かつてのプロレス団体WCWの王座の一つ。一時期はWWF（現：WWE）の王座の一つでもあった。2001年12月9日にWWE王座に統一されるものの、2002年に世界ヘビー級王座として復活。"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het WCW World Heavyweight Championship was een professioneel worstelkampioenschap in de World Championship Wrestling (WCW) en de World Wrestling Federation (WWF). Het bestond binnen de WCW tussen 1991 en 2001. Na de overname van WCW door de WWF, in maart 2001, werd de titel van de WCW een van de twee wereldtitels in de WWF, waarvan de eerdere WCW-titel afgekort is tot het WCW Championship en ten slotte het World Championship. Vanaf december 2001 werd het één titel, het WWF Championship. Hoewel de titel werd ontmanteld, werd de fysieke gordelontwerp, van oudsher bekend als de ""Big Gold Belt"", in 2002 door de World Wrestling Entertainment (WWE; voorheen WWF) gerestaureerd zonder het ""WCW"" merk en omgedoopt als het WWE World Heavyweight Championship."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il WCW World Heavyweight Championship è stato il titolo principale della divisione maschile della World Championship Wrestling, creato il 10 gennaio 1991 e ritirato il 18 novembre 2001. In seguito alla vendita della WCW nel marzo del 2001, la cintura passò all'acquirente World Wrestling Federation e il design fu riutilizzato per il World Heavyweight Championship, difeso in WWE tra il 2002 e il 2013."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","World Championship Wrestling (WCW) World Heavyweight Championship adalah gulat profesional di (WCW) dan World Wrestling Federation (WWF). Gelar ini dipromosikan WCW dari 1991 hingga 2001. Sebagai hasil pembelian WCW oleh World Wrestling Federation Entertainment, Inc. pada Maret 2001, gelar ini menjadi salah satu dari dua gelar juara dunia di WWF, dengan nama gelar dipersingkat menjadi WCW Championship dan akhirnya, World Championship di bulan November. Gelar ini melengkapi WWF Championship hingga bulan berikutnya, saat kedua gelar untuk menciptakan Undisputed WWF Championship. WCW World Heavyweight Championship adalah yang kedua dari enam gelar yang direpresentasikan dengan Sabuk ."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионство мира WCW в тяжёлом весе (англ. WCW World Heavyweight Championship) — это мировой титул в тяжёлом весе в рестлинге, который первоначально использовался в World Championship Wrestling (WCW), а затем в World Wrestling Federation (WWF, ныне WWE). Это оригинальный мировой титул промоушена World Championship Wrestling, образованный из титула чемпиона мира в тяжёлом весе NWA. Он существовал в WCW с 1991 по 2001 год."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","WCW世界重量級冠軍（英語：WCW World Heavyweight Championship），是隸屬於世界摔角娛樂的前身，也就是世界摔角聯盟（WWF）的一冠軍項目。WCW世界重量級冠軍於1991年成立於世界冠軍摔角。"
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le WCW World Heavyweight Championship est un titre de catch. Il est le titre mondial de la World Championship Wrestling (WCW) de 1991 jusqu'à la disparition de la fédération, en 2001. Il est repris le jour même de sa disparition par la World Wrestling Federation, qui rachète la WCW. Il a été défendu pendant près d'un an avant d'être unifié avec le WWF Championship, le titre mondial de la WWE, en décembre 2001."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O WCW World Heavyweight Championship, em português Campeonato Mundial de Pesos-Pesados da WCW, foi o principal título da organização de wrestling profissional World Championship Wrestling (WCW). Foi criado em janeiro de 1991 e continuou a ser usado após a compra da WCW pela WWE, então World Wrestling Federation, até dezembro de 2001, quando foi unificado com o WWF Championship. Uma variação física do cinto foi usada na WWE como Campeonato Mundial de Pesos-Pesados de 2002 a 2013, sendo unificado nesse ano com o Campeonato da WWE."
"http://dbpedia.org/resource/WCW_World_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","World Championship Wrestling (WCW) World Heavyweight Championship było tytułem mistrzowskim profesjonalnego wrestlingu promowanym przez federację World Championship Wrestling (WCW) i World Wrestling Federation (WWF). Tytuł był w posiadaniu WCW od 1991 do 2001 roku. Po kupnie całego majątku WCW przez World Wrestling Federation Entertainment, Inc. w marcu 2001, został on jednym z dwóch światowych tytułów w WWF, gdzie nazwa została zmieniona na WCW Championship i finalnie na World Championship w listopadzie. Miesiąc później, tytuł wraz z WWF Championship zostały zunifikowane tworząc Undisputed WWF Championship. 2 września 2002, Big Gold Belt reprezentujący WCW World Heavyweight Championship, został przywrócony przez World Wrestling Entertainment (wcześniej znane jako WWF) w celu reprezentowan"
