"subject","predicate","object"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe14thCenturyInIreland"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1333 in Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1333 in Ireland."
"http://dbpedia.org/resource/1333_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1333_by_country"
"http://dbpedia.org/resource/1333_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1333_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1330s_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageID",10536990
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059665359
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1333_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Civil_War"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Huskard"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clanricarde"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1330s_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Donn_de_Burgh,_3rd_Earl_of_Ulster"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clyn"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Conaill"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_FitzGerald,_1st_Earl_of_Desmond"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1349_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Maine"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1333_by_country"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001B/index.html"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005C/index.html"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100010B/index.html"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DX9F"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549089"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۳۳-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1333_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1333 in Ireland."
"http://dbpedia.org/resource/1333_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1333_in_Ireland?oldid=1059665359&ns=0"
"http://dbpedia.org/resource/1333_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",2014
"http://dbpedia.org/resource/1333_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1333_in_Ireland"
