"subject","predicate","object"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Anacronismos en el Libro de Mormón"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Anachronisms in the Book of Mormon"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Existe una serie de palabras y frases en el Libro de Mormón que son anacrónicas. Un anacronismo es una palabra, frase, artilugio u otro concepto que los críticos, historiadores, arqueólogos, lingüistas o demás expertos relacionados creen que no existió en un período dado, que en este caso corresponde al continente americano durante el período en que el Libro de Mormón afirma haber sido escrito. Los eruditos y apologistas mormones responden a los anacronismos de varias maneras."
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","There are a number of words and phrases in the Book of Mormon that are anachronistic—their existence in the text of the Book of Mormon is at odds with known linguistic patterns or archaeological findings. Each of the anachronisms is a word, phrase, artifact, or other concept that mainstream historians, archaeologists, or linguists believe did not exist in the Americas during the time period in which the Book of Mormon claims to have been written. The list below summarizes the most prominent anachronisms, as well as perspectives of Latter Day Saint scholars and common apologetic rebuttals."
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Universalism"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Book_of_Mormon"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quaternary_extinction_event"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_King_James_Bible"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collared_peccary02_-_melbourne_zoo.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silkworm_silkthreads.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinnawala_01.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazama_gouazoubira_(AU)-right_01.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_BOM_Manuscripts.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hordeum-barley.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florentine_Codex_IX_Aztec_Warriors.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incatrail_in_Peru.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caractors_large.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_studies"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageID",19099507
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1120392331
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_and_Seasons"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florentine_Codex_IX_Aztec_Warriors.jpg"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_of_birth_of_Jesus"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historicity_of_the_Book_of_Mormon"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpaca"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucheira_socialis"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazama_gouazoubira_(AU)-right_01.JPG"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronistic"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Exchange"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasideans"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Anachronisms_in_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacao_bean"
