"subject","predicate","object"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","酵母"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Drożdże"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Levure"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Legamia"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Yeast"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Levedura"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Gisto"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Дріжджі"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Ζυμομύκητες"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Kvasinky"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Jäst"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Дрожжи"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Gist"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Giosta"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","خميرة"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Rent"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Khamir"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","효모"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Lievito"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Levadura"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","Hefen"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#label","酵母"
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#comment","효모(酵母)는 균계에 속하는 미생물로 약 1,500 종이 알려져 있다. 뜸팡이, 이스트(영어: yeast)라고도 불린다. 대부분 출아에 의해 생식하나 세포 분열을 하는 종도 있다. 크기는 대략 3~4 마이크로미터로 하나의 세포로 이루어진 단세포 생물이다. 흔히 빵이나 맥주의 발효에 이용된다. 효모를 처음으로 관찰하고 분리·배양한 사람은 1680년에 맥주효모를 발견한 네덜란드의 현미경 발명자 레벤후크(Leeuwenhoek)이다."
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#comment","Is miocrorgánaigh eocarótacha aoncheallacha iad na giostaí atá rangaithe mar bhaill de Ríocht na bhFungas. Tháinig an chéad giosta i láthair na céadta milliún bliain ó shin, agus aithnítear ar a laghad 1,500 speiceas faoi láthair.Meastar gurb ionann iad agus 1% de na speicis fhungacha go léir a bhfuil cur síos orthu."
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#comment","Gisten zijn eencellige, eukaryote micro-organismen die behoren tot het rijk van de schimmels. Een bekende vertegenwoordiger is de gewone biergist, ook wel bakkersgist, brouwersgist of wijngist (wetenschappelijke naam: Saccharomyces cerevisiae). Gisten behoren tot de Eukaryoten, in tegenstelling tot bacteriën, doordat ze een celkern bezitten. Gisten van het geslacht Saccharomyces en sommige andere zijn in staat om glucose te ontleden en deze om te zetten in alcohol en koolzuurgas. Het metabolisme van S. cerevisiae (biergist) is aeroob of anaeroob."
"http://dbpedia.org/resource/Yeast","http://www.w3.org/2000/01/rdf-schema#comment","I lieviti sono un gruppo di funghi, formati da un unico tipo di cellula eucariotica, che possono avere forma ellittica o sferica. Sono state catalogate più di mille specie di lieviti. Alcune specie sono comunemente usate per lievitare il pane e far fermentare le bevande alcoliche.La maggior parte dei lieviti appartiene al gruppo degli Ascomiceti."
