"subject","predicate","object"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/2000/01/rdf-schema#label","Anointed"
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/ontology/wikiPageID",69780130
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/ontology/wikiPageRevisionID",1065736397
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing"
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anointing"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hr64"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdb22"
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Anointed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Anointed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anointed?oldid=1065736397&ns=0"
"http://dbpedia.org/resource/Anointed","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Anointed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anointed"
