"subject","predicate","object"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofascismo"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofaszyzm"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","فاشية جديدة"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Néofascisme"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","ネオ・ファシズム"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofascisme"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Νεοφασισμός"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neo-fasisme"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neo-fascism"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","신파시즘"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofaschismus"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Неофашизм"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Nyfascism"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofascismo"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Neofascismo"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","Неофашизм"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#label","新法西斯主義"
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#comment","Ο νεοφασισμός είναι μεταπολεμική ιδεολογία που περιλαμβάνει σημαντικά στοιχεία του φασισμού. Ο νεοφασισμός περιλαμβάνει συνήθως υπερεθνικισμό, φυλετική υπεροχής, λαϊκισμό, αυταρχισμό, μητρικισμό και αντίθεση στη μετανάστευση, καθώς και αντίθεση της φιλελεύθερης δημοκρατίας, του κοινοβουλευτισμού, του καπιταλισμού, του μαρξισμού, του κομμουνισμού και του σοσιαλισμού. Οι ισχυρισμοί ότι μια ομάδα είναι νεο-φασίστες μπορεί να είναι αμφιλεγόμενη, ειδικά αν ο όρος χρησιμοποιείται ως πολιτικό επίθετο. Μερικά μεταπολεμικά καθεστώτα έχουν ονομαστεί νεοφασιστικά λόγω του αυταρχικού χαρακτήρα, και μερικές φορές λόγω της γοητείας και της συμπάθεια προς τη φασιστική ιδεολογία και τις τελετουργίες."
"http://dbpedia.org/resource/Neo-fascism","http://www.w3.org/2000/01/rdf-schema#comment","Neofaszyzm – ruchy polityczne działające po II wojnie światowej, nawiązujące do faszyzmu."
