"subject","predicate","object"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/2000/01/rdf-schema#label","Monium (album)"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Monium is an album by American jazz flautist Jeremy Steig released on the Columbia label in 1974."
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/property/name","Monium"
"http://dbpedia.org/resource/Monium_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monium_(album).jpg"
"http://dbpedia.org/resource/Monium_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_albums"
"http://dbpedia.org/resource/Monium_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeremy_Steig_albums"
"http://dbpedia.org/resource/Monium_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageID",57177378
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1093427147
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mantilla"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbales"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Morell"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_(Jeremy_Steig_album)"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Steig"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Birth"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hammond_(record_producer)"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gómez"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_flute"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hunstein"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_albums"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeremy_Steig_albums"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_concert_flute"
"http://dbpedia.org/resource/Monium_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55623627"
"http://dbpedia.org/resource/Monium_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kKYD"
