"subject","predicate","object"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2000/01/rdf-schema#label","North Miami Public Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2000/01/rdf-schema#comment","The North Miami Public Library is a public library in North Miami, Florida. The library has a diverse collection of over 60,000 items, which include fiction and non-fiction books, magazines, newspapers, videos, audio books and discs, compact discs, and DVDs for adults, teens, and children. A bilingual and multi-cultural staff provides a variety of services and programs."
"http://dbpedia.org/resource/North_Miami_Public_Library","http://xmlns.com/foaf/0.1/homepage","https://www.northmiamifl.gov/207/Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/property/name","North Miami Public Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.89727592468262
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18183898925781
"http://dbpedia.org/resource/North_Miami_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1932"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Miami,_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageID",52398441
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1104097408
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coursera"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_a_Librarian"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Statutes"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Academy"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Miami_Beach,_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1932"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_Public_Library_System"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango_Languages"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_electronic_library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Miami,_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hialeah,_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Miami,_Florida"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northmiamifl.gov/departments/library/"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northmiamifl.gov/207/Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Miami_Public_Library"
"http://dbpedia.org/resource/North_Miami_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27964109"
