"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/2000/01/rdf-schema#label","Victor Blasco"
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/ontology/wikiPageID",60128458
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/ontology/wikiPageRevisionID",886049668
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Blasco"
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Víctor_Blasco"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01371f7z"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Victor_Blasco"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LdKw"
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Victor_Blasco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Victor_Blasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victor_Blasco?oldid=886049668&ns=0"
"http://dbpedia.org/resource/Victor_Blasco","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Victor_Blasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victor_Blasco"
