"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryComposers"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiddelburg"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","クレメンス・ノン・パパ"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Клемент, Якоб"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Якоб Клемент"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#label","Jacob Clemens non Papa"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Clemens non Papa (ursprünglich Jacques Clement; * zwischen 1510 und 1515 vielleicht in Dordrecht; † 1555 oder 1556 vielleicht in Diksmuide (Flandern)) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Clemens non Papa (také Jacques Clément nebo Jacob Clemens non Papa, asi 1510 až 1515 – 1555 nebo 1556) byl nizozemský hudební skladatel renesance, který většinu života žil ve Flandrech. Byl plodným skladatelem mnoha tehdejších žánrů, zejména je známý pro polyfonní zhudebnění žalmů v nizozemštině známá jako ."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Clemens non Papa (Jacques Clément ou Jacobus Clemens non Papa), né vers 1510-1515 et mort en 1555 ou en 1556, est un compositeur prolifique, pratiquant différents styles et genres, issu de l'école franco-flamande et surtout célèbre par des harmonisations polyphoniques des psaumes néerlandais (Souterliedekens)."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacob (eller Jacques) Clemens non Papa, även kallad Jacobus Clement, född omkring 1510, död 1556, var en fransk-belgisk tonsättare. Clemens non Papa verkade i Ypern och Diksmuide och anses som en av de främsta sångtonsättarna under sin tid. Han komponerade främst mässor, motetter och chansoner."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Clemens non Papa (también conocido como Jacques Clément o Jacob Clemens non Papa) (c.1510 a 1515 – 1555 o 1556) fue un compositor flamenco del Renacimiento que vivió la mayor parte de su vida en Flandes.​ Fue un compositor prolífico en muchos de los estilos contemporáneos y especialmente famoso por sus composiciones polifónicas sobre los salmos en lengua holandesa, conocidas como .​"
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Якоб Клемент (близько 1510, Мідделбург — близько 1556), Клеменс-не-Папа, Клемент-не-Папа (Jacques Clément, Jacob Clemens non Papa) — нідерландський композитор."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Clemens non Papa o Jacob Clemens non Papa és un compositor del renaixement flamenc que va néixer el 1510, probablement a Middelburg i que va morir entre l'any 1556 i 1558 a Diksmuide. El seu nom de naixement era Jacob (Jaume) Clement. Encara no és clar per què s'ha donat l'epítet «non papa». Segons una hipòtesi, hauria volgut distingir-se del poeta Jacobus Papa, de Ieper, o segons una altra voliar distanciar-se del papa regnant Clemens VII. La confusió amb ambdós és poc probable, Climent VII va morir abans que el compositor va començar publicant les seves obres, i el nom del poeta és força diferent, i la hipòtesi més probable és que fos un afegit humorístic."
"http://dbpedia.org/resource/Jacob_Clemens_non_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Jacobus Clemens non Papa, anche Jacques Clément o Jacob Clemens non Papa (1510/1515 – Diksmuide, 1555 o 1556), è stato un compositore fiammingo, della scuola franco fiamminga e del rinascimento. Egli fu prolifico in molti degli stili a lui contemporanei e fu particolarmente famoso per le sue composizioni polifoniche di in lingua olandese detti anche Souterliedekens."
