"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanFraternitiesAndSororities"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sorority108230477"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Sigma Psi Zeta"
"http://dbpedia.org/resource/Sigma_Psi_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Psi Zeta (ΣΨΖ) Sorority, Inc., also known as Sigmas or SYZ, is a progressive multicultural sorority. It was founded on March 23, 1994 at the University at Albany and incorporated in New York on March 15, 1996 by the 10 Founding Mothers. The sorority's colors are red and gold and its flower is a yellow rose with baby's breath. It is a part of the National APIDA Panhellenic Association (NAPA)."
