"subject","predicate","object"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2006 Oldham Metropolitan Borough Council election"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Oldham Metropolitan Borough Council were held on 4 May 2006. One third of the Council was up for election. The Labour Party retained overall control of the Council. After the election, the composition of the council was: 
* Labour 31 
* Liberal Democrat 27 
* Conservative 1 
* Independent (politician) 1"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnglandOldham.png"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_Metropolitan_Borough_Council_Election_Map.svg"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_English_local_elections"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",48480355
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1114931555
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_English_local_elections"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldham_Council_elections"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EnglandOldham.png"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oldham_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Oldham"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GcFM"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24060261"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Manchester_elections"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Party"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Begin"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2006"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oldham_Metropolitan_Borough_Council_Election_Map.svg?width=300"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/gain",3
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/gain",1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/loss",1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/loss",2
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/majoritySeats",31
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net",-1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net","+2"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/net","+0"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/partyColour","yes"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+5.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-0.1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-0.7
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-3.2
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus","+1.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/plus/minus",-2.3
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/popularVote",12956
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/popularVote",18158
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/popularVote",20938
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/popularVote",2882
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seatsAfter",27
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seatsAfter",31
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/seatsAfter",1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/swing","0.1"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/swing","3.2"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/swing","5.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/swing","1.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",4.7
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",21
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",34
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",5.8
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",29.5
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/votes%25_",5
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/afterParty","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/beforeParty","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ben McCarthy"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roger Hindle"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ann Buscema"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Philip Rogers"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jean Jones"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Derek Clayton"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anita Corbett"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Julie Kirkham"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kenneth Heeks"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Stephen Barrow"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Philip Renold"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Michael Treacy"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John McCann"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alastair McGregor"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Susan Barratt"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Adrian Alexander"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Allan Fish"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kevin Howard"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Muhammad Uddin"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Anthony Bennett"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Fiona Southall"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David McDonald"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Shoab Akhtar"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lesley Schofield"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Tara Ashworth"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alan Roughley"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Dunning"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Philip Stevens"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Fryer"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ali Salamat"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Roderick Blyth"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Warren Bates"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Mohammed Aslam"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Edward Moores"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Elizabeth Wrigglesworth"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Susannah Stevens"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Faisal Khan"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Peter Dean"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Philomena Dillon"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Keith Pendlebury"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Shaw"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joan Spencer"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Hudson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Colin McLaren"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joseph Farquhar"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Brian Ames"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Asaf Ali"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ian Thompson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Holmes"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Abu Choudhury"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Olwen Chadderton"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Terence Hopkinson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Godwin"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Aileen Bell"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Kay Roney"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Lynn Thompson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jennifer Harrison"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Caddick"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Roney"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Muhammad Badar"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Stuart Allsopp"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Martin"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Keith Taylor"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Angela Shearer"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Martin Dinoff"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Asif Hussain"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ian Barker"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Berry"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Martin Brierley"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","John Parker"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Paul Stephenson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Dilys Fletcher"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Thomas Beeley"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Joseph Fitzpatrick"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Israk Miah"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Barbara Jackson"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Alwyn Stott"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","George Burston"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Robert Allsopp"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Chris Wright"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Ajawat Hussain"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Gavin Smith"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","Jill Read"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/candidate","David Atherton"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-2.3
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.0"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.5"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+18.6"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+15.7"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-6.3
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-20.6
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-16.9
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+12.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+32.0"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+11.4"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-2.9
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+8.7"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.2
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+16.2"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+43.8"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-1.9
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.8"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+10.6"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+20.8"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-4
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+1.3"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+5.6"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-0.4
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+9.6"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-6.4
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.8
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-15.1
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-18.9
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+0.5"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+2.3"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+7.9"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change","+3.4"
"http://dbpedia.org/resource/2006_Oldham_Metropolitan_Borough_Council_election","http://dbpedia.org/property/change",-10.5
