"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","圖林根統治者列表"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Тюрингии"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","List of rulers of Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Sovrani di Turingia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher Thüringens"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Landgraviat de Turíngia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","テューリンゲンの君主一覧"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Władcy Turyngii"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains de Thuringe"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","テューリンゲンの君主一覧では、現在のドイツ・テューリンゲン州を支配した王・公爵・伯・辺境伯・方伯の一覧を記述する。"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","El landgraviat de Turíngia (fins a 1130 marcgraviat) fou una jurisdicció feudal del Sacre Imperi Romanogermànic, a la moderna regió de Turíngia."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the rulers of Thuringia, a historical and political region of Central Germany."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","I sovrani di Turingia dal V secolo al 1572 furono i seguenti."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","Chronologiczna lista władców Turyngii."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","erobert durch das Frankenreich"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","Conquis par les Francs."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","Тюрингия (нем. Thüringen) — историческая область в центральной части современной Германии. Получила своё название от германского народа тюрингов. На её территории располагались разные государства и владения."
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#comment","以下是圖林根各統治者的名單。圖林根是德國中部的一個地區。"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thuringii"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vollwappen_Wettiner_Landgraf_Albrecht_1265.png"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingeram_Codex_043.jpg"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saxon_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruling_families_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thuringia-related_lists"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageID",3165017
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageRevisionID",1099169998
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wettin"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herminafried"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthasar,_Landgrave_of_Thuringia"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_Margrave_of_Meissen"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_III,_Duke_of_Saxony"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbian_March"
"http://dbpedia.org/resource/List_of_rulers_of_Thuringia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Landgrave_of_Thuringia"
