"subject","predicate","object"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2000/01/rdf-schema#label","Fairy Glen (RSPB reserve)"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2000/01/rdf-schema#comment","Fairy Glen is a protected area in the Higland, Scotland."
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/name","Fairy Glen"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.59369659423828
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.124606609344482
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_Glen_-_geograph.org.uk_-_692690.jpg"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_Glen_Rosemarkie_02.png"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_Glen,_Rosemarkie.png"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_Glen_Rosemarkie_03.png"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rosemarkie"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_for_the_Protection_of_Birds_reserves_in_Scotland"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageID",71062697
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageRevisionID",1094294357
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_Firth"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_flycatcher"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Society_for_the_Protection_of_Birds_reserves_in_Scotland"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Protection_of_Birds"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarkie"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_(geography)"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad-leaved_tree"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairy_Glen_-_geograph.org.uk_-_692690.jpg"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairy_Glen_Rosemarkie_02.png"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fairy_Glen_Rosemarkie_03.png"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Highland_(council_area)"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-tailed_tit"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzard"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfinch"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RSPB_reserves"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_thrush"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_tree"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWyjd"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112613715"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_Glen,_Rosemarkie.png?width=300"
"http://dbpedia.org/resource/Fairy_Glen_(RSPB_reserve)","http://dbpedia.org/property/location","Rosemarkie"
