"subject","predicate","object"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBergamo"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaSingers"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marini"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marini"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marini"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marini"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Marini"
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marini (28 November 1811 – 29 April 1873) was a celebrated Italian operatic bass. He sang in the world premieres of several operas by Gaetano Donizetti, Saverio Mercadante, and Giuseppe Verdi and appeared as a guest artist in major opera houses throughout Europe and in New York City, Mexico City and Cairo."
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marini (Bèrgam, 28 de novembre de 1811 - Milà, 29 d'abril de 1873) va ser un cantant dramàtic italià. De molt jove debutà en el teatre de Brèscia i després va passar a La Scala de Milà, on adquirí molta reputació, ja que a la seva veu de baix profund unia un talent d'actor poc comú. Després de fer una gira per Amèrica, retornà a Milà, on es va fer aplaudir sobretot en Les Huguenots de Meyerbeer. També va treballar en el teatre Imperial de Sant Petersburg i a Barcelona el 1860."
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marini (28 de novembro de 1811 - 29 de abril de 1873) foi um celebrado baixo operistíco italiano. Ele cantou as premières mundial de algumas óperas de Gaetano Donizetti, Saverio Mercadante e Giuseppe Verdi e apareceu como artista convidado das maiores casas de óperas de toda a Europa, em Nova Iorque e no Cairo. Marini morreu em Milão em 1873, aos 61 anos. Sua esposa era a soprano ."
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marini (28 novembre 1811 — 29 avril 1873) est un chanteur d'opéra, basse, italien. Il chante lors de la création de plusieurs opéras de Gaetano Donizetti, Saverio Mercadante et de Giuseppe Verdi et apparait dans plusieurs opéras à travers l’Europe, à New York et au Caire."
"http://dbpedia.org/resource/Ignazio_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Marini (Tagliuno, 28 novembre 1811 – Milano, 29 aprile 1873) è stato un basso italiano, coetaneo e amico di Giuseppe Verdi, del quale interpretò numerose opere."
"http://dbpedia.org/resource/Ignazio_Marini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignazio_Marini_1848.jpg"
"http://dbpedia.org/resource/Ignazio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Ignazio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Bergamo"
"http://dbpedia.org/resource/Ignazio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_basses"
"http://dbpedia.org/resource/Ignazio_Marini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
