"subject","predicate","object"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://www.w3.org/2000/01/rdf-schema#label","John Arundell (1474–1545)"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Arundell (1474–1545) Knight Banneret, of Lanherne, St Mawgan-in-Pyder, Cornwall, was ""the most important man in the county"", being Receiver-General of the Duchy of Cornwall. His monumental brass in the church at St Columb Major in Cornwall was described by Dunkin (1882) as ""perhaps the most elaborate and interesting brass to be found in Cornwall""."
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirJohnArundell_OfLanherneBrass1545_StColumbMajor.png"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirJohnArundell_OfLanherne_Died1545.png"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_Arms_of_the_Lord_Arundell_of_Wardour.svg"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Ratcliffe_by_Hans_Holbein_the_Younger.jpg"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1545_deaths"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_banneret_of_England"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1474_births"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arundell_family"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageID",40845518
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageRevisionID",1123396289
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mawgan-in-Pyder"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columb_Major"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Arundell_(1454–1485)"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grenville_(died_1513)"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Grey"
"http://dbpedia.org/resource/John_Arundell_(1474–1545)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
