"subject","predicate","object"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtsOfSouthAfrica"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Supreme Court of South Africa"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Supreme Court of South Africa was a superior court of law in South Africa from 1910 to 1997. It was made up of various provincial and local divisions with jurisdiction over specific geographical areas, and an Appellate Division which was the highest appellate court in the country."
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Supreme_Court_of_Appeal_of_South_Africa"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_of_South_Africa"
"http://dbpedia.org/resource/Supreme_Court_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_South_Africa"
