"subject","predicate","object"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Umělecká kolonie Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Dachauskolan"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Artista kolonio Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Colonia de artistas de Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Künstlerkolonie Dachau"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#label","Dachau Artists' Colony"
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Die Künstlerkolonie Dachau bildete sich ab der zweiten Hälfte des 19. Jahrhunderts. Vor allem ab 1875 drängten bedeutende deutsche Maler in die bayerische Stadt bei München, um sich dort von Menschen und Landschaft im Dachauer Moos inspirieren zu lassen und sich vor Ort mehrere Monate oder Jahre niederzulassen. Neben Worpswede stellt Dachau die bedeutendste Künstlerkolonie in Deutschland dar. Bis heute ist der Ort der Kunst verbunden geblieben. So werden zum Beispiel in der Dachauer Gemäldegalerie viele Exponate von Vertretern der Künstlerkolonie gezeigt. Dachau ist Mitglied in der Vereinigung der europäischen Künstlerkolonien „Euro Art“."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Dachauskolan var en konstnärskoloni under 1890-talet och början av 1900-talet i Dachau utanför München. Bland dess företrädare fanns , Adolf Hölzel och , vilka anslöt sig 1897. Dachau var nu känd i hela Tyskland som en konstkoloni. Det kom efter hand många andra välkända konstnärer till Dachau, såsom Max Liebermann, Lovis Corinth, Max Slevogt, Ludwig von Herterich, , , , och som student till Adolf Hölzel Emil Nolde. I en andra ""våg"" av berörda konstnärer kom ytterligare från 1900 , , , , , , och Walther Klemm."
"http://dbpedia.org/resource/Dachau_Artists'_Colony","http://www.w3.org/2000/01/rdf-schema#comment","La colonia de artistas de Dachau se formó en la segunda mitad del siglo XIX. Especialmente a partir de 1875, importantes pintores alemanes acudieron a la localidad bávara cercana a Múnich para inspirarse en la gente y el paisaje del Dachauer Moos y establecerse allí durante varios meses o años. Junto con Worpswede, Dachau es la colonia de artistas más importante de Alemania. El lugar se ha mantenido conectado con el arte hasta el día de hoy. Por ejemplo, muchas exposiciones de representantes de la colonia de artistas se muestran en la Galería de pintura de Dachau. Dachau es miembro de la asociación de colonias de artistas europeos ""Euro Art""."
