"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Salguero García"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","خوسيه أنطونيو سالغيرو"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Salguero García"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Salguero"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","Хосе Антоніо Сальгеро"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Salguero"
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#comment","Хосе Антоніо Сальгеро (ісп. José Antonio Salguero, нар. 25 січня 1960, Фуенте-де-П'єдра) — іспанський футболіст, що грав на позиції захисника. Виступав, зокрема, за клуби «Реал Мадрид» та «Севілья», а також молодіжну збірну Іспанії. Дворазовий чемпіон Іспанії. Володар Кубка Іспанії. Дворазовий володар Кубка УЄФА."
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Salguero García (born 25 January 1960) is a Spanish retired footballer who played as a central defender. In La Liga, he played almost exclusively with Real Madrid (six seasons) and Sevilla (five), winning six major titles with the former. His professional career lasted 17 years."
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Salguero García más conocido como Salguero, (Fuente de Piedra, Málaga, 25 de enero de 1960) es un exfutbolista español que actuaba en la posición de defensa. Actualmente es abogado y propietario de M.A.G. y Asociados Legales y Tributarios, asesoría fiscal, laboral y subvenciones para empresas."
"http://dbpedia.org/resource/José_Antonio_Salguero","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه أنطونيو سالغيرو (بالإسبانية: José Antonio Salguero García)‏ هو لاعب كرة قدم إسباني في مركز الدفاع، ولد في 25 يناير 1960 في فوينتي دي بييدرا في إسبانيا. لعب مع ريال مدريد ونادي إشبيلية."
